#,Thermostat,identifier,119492392826
#,Thermostat,name,Orchard  South
#,Start,date,2011-11-12
#,End,date,2011-11-15

Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Cool Stage 2 (sec),Heat Stage 1 (sec),Heat Stage 2 (sec),Aux Heat 1 (sec),Fan (sec),Unnamed (contact),Unnamed2 (contact)
2011-11-12,00:00:00,heat,heatStage1On,auto,Sleep,71,71,69.9,44,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:05:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:10:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:15:00,heat,heatStage1On,auto,Sleep,71,71,70,44,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:20:00,heat,heatStage1On,auto,Sleep,71,71,70,44,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:25:00,heat,heatStage1On,auto,Sleep,71,71,70,45,33.1,9,0,0,0,0,300,0,0,0
2011-11-12,00:30:00,heat,heatStage1On,auto,Sleep,71,71,70,45,32,9,0,0,0,0,300,0,0,0
2011-11-12,00:35:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,32,9,0,0,0,0,300,0,0,0
2011-11-12,00:40:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,32,9,0,0,0,0,300,0,0,0
2011-11-12,00:45:00,heat,heatStage1On,auto,Sleep,71,71,70,45,32,9,0,0,0,0,300,0,0,0
2011-11-12,00:50:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,32,9,0,0,0,0,300,0,0,0
2011-11-12,00:55:00,heat,heatStage1On,auto,Sleep,71,71,70.2,44,32,9,0,0,0,0,300,0,0,0
2011-11-12,01:00:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,32,9,0,0,0,0,165,0,0,0
2011-11-12,01:05:00,heat,heatOff,auto,Sleep,71,71,70.5,44,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:10:00,heat,heatOff,auto,Sleep,71,71,70.9,43,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:15:00,heat,heatOff,auto,Sleep,71,71,70.9,43,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:20:00,heat,heatOff,auto,Sleep,71,71,70.8,43,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:25:00,heat,heatOff,auto,Sleep,71,71,70.7,43,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:30:00,heat,heatOff,auto,Sleep,71,71,70.6,43,32,9,0,0,0,0,0,0,0,0
2011-11-12,01:35:00,heat,heatOff,auto,Sleep,71,71,70.2,44,32,9,0,0,255,255,0,255,0,0
2011-11-12,01:40:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,44,32,9,0,0,300,300,0,300,0,0
2011-11-12,01:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,45,32,9,0,0,300,300,0,300,0,0
2011-11-12,01:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,45,32,9,0,0,300,300,0,300,0,0
2011-11-12,01:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,45,32,9,0,0,300,300,0,300,0,0
2011-11-12,02:00:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,45,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,02:05:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,45,30.9,9,0,0,45,45,255,45,0,0
2011-11-12,02:10:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,30.9,9,0,0,0,0,300,0,0,0
